"Continent","Windows","OS X","Chrome OS","Linux","Unknown"
Oman ,82.58,7.55,2.23,1.39,6.25
Paraguay ,94.32,2.27,0,1.51,1.75
Kazakhstan ,85.48,9.53,0,2.12,2.83
Georgia ,83.6,7.42,0,5.45,3.14
Ghana ,69.56,6.22,1.65,1.58,20.98
Tanzania ,80.6,3.34,0,1.44,14.4
Bosnia and Herzegovina ,87.8,4.72,0,3.58,3.45
Iraq ,70.93,9.17,0,5.13,14.38
El Salvador ,87.49,4.26,0,2.01,5.36
Bahamas ,27.74,68.5,1.31,0,1.8
Dominican Republic ,76.68,10.27,1.09,2.07,9.89
Jordan ,76.08,7.58,0,4.74,11.43
Uruguay ,85.19,5.9,0,3.55,4.92
Albania ,81.81,13.39,0,1.56,3.04
Kuwait ,80.64,13.41,0,1.49,3.55
Bolivia ,86.43,4.25,0,2.75,6.47
Cambodia ,80.8,12.47,0,1.87,4.72
Nicaragua ,93.1,2.47,0,0,3.24
Madagascar ,92.23,1.18,0,0,5.82
Mozambique ,44.8,1.29,0,0,53.23
Macao ,62.51,26.2,0,4.75,6.5
Qatar ,76.71,15.78,0,1.94,4.78
Myanmar ,72.96,8.12,0,2.82,15.76
Uzbekistan ,86.51,4.61,0,2,6.79
Panama ,76.29,11.6,0,5.96,5.63
Azerbaijan ,80.56,5.93,0,8.57,4.9
Cote dIvoire ,70.84,4.14,0,2.22,22.32
Moldova ,85.81,7.39,0,2.67,3.92
Puerto Rico ,67.85,24.45,1.22,1.53,4.95
Malawi ,79.8,1.58,0,1.26,16.65
Malta ,78.44,15.04,0,4.58,1.41
Luxembourg ,64.26,24.79,0,6.29,4.28
Honduras ,74.12,9.16,2.07,5.56,9.1
Lebanon ,73.4,12.04,0,8.04,6.38
Zambia ,66.78,2.91,0,1.77,27.99
Bahrain ,80.43,11.55,0,2.01,4.99
Trinidad and Tobago ,75.43,11.81,2.34,1.75,8.67
Uganda ,58.77,3.5,0,3.28,33.73
Jamaica ,68.17,16.12,4.08,1.49,10.15
Congo (Democratic Republic of the),26.72,1.64,0,0,70.52
Iceland ,66.44,27.27,2.43,3.06,0
Palestinian Territory ,90.17,5.26,0,1.41,3.1
Cameroon ,53.49,2.45,0,2.1,41.54
Mongolia ,81.32,9.14,0,1.78,7.24
Mauritius ,78.68,12.81,0,2.55,5.75
Montenegro ,84.45,5.58,0,4.69,4.97
Brunei Darussalam ,76.34,17.22,0,2.02,4.22
 ,100,4.17,1.12,2.73,8.96
Cuba ,73.05,1.68,0,4.16,20.47
Libya ,86.61,4.26,0,2.44,6.37
Guinea-Bissau ,75,0,0,0,24.44
Zimbabwe ,71.67,7.22,0,1.82,18.82
Maldives ,82.79,11.27,0,3.35,2.49
Togo ,76.8,1.81,1.98,1.35,18.07
Namibia ,75.57,5.39,0,1.44,17
Reunion ,78.13,14.57,0,2.28,4.51
Haiti ,27.77,5.13,2.69,1.67,62.74
Gabon ,77.9,2.54,0,1.43,17.52
Rwanda ,78.4,4.16,0,2.03,14.67
Syrian Arab Republic ,83.75,2.26,0,2.21,11.6
Guinea ,22.03,1.78,0,0,75.23
Mali ,61.9,3.38,0,1.19,33.28
Somalia ,82.45,7.32,1.22,3.33,5.68
Afghanistan ,69.58,14.74,0,2.76,12.8
Barbados ,82.71,10.9,2.79,0,2.9
Lao Peoples Democratic Republic ,72.74,8.71,0,3.02,15.34
Burkina Faso ,72.72,3.2,0,3.18,20.4
Equatorial Guinea ,89.27,0,0,0,9.04
Botswana ,79.45,4.84,0,0,13.82
Kyrgyz Republic ,81.43,7.84,0,5.51,5.11
Benin ,59.59,5.9,0,4.7,29.61
Cape Verde ,84.86,4.48,1.29,0,8.43
Belize ,55,30.89,2.38,6.61,5.11
Isle of Man ,61.1,34.02,1.32,2.36,1.17
American Samoa ,2.96,92.33,1.83,0,2.84
San Marino ,82.94,15.09,0,0,1.76
Martinique ,77.82,18.13,0,1.21,2.24
Faroe Islands ,33.38,63.07,3.29,0,0
Jersey ,61.96,35.45,1.17,0,1.06
Guadeloupe ,74.25,21.67,0,0,3.14
Suriname ,79.16,7.07,0,2.15,10.67
Guyana ,69.72,8.97,2.94,1.74,16.64
Gambia ,56.68,7.29,1.02,0,34.37
Gibraltar ,83.44,12.86,0,1.64,1.55
Guam ,63.32,25.48,3.59,3.37,4.24
Andorra ,48.29,49.82,0,0,0
Guernsey ,61.16,35.7,1.53,0,0
Aruba ,70.69,24.91,1.4,0,2.58
Cayman Islands ,71.09,25.3,1.61,0,1.35
Papua New Guinea ,46.98,3.2,0,2.34,47.38
Monaco ,74.85,19.02,0,4.99,0
Saint Lucia ,66.6,8.77,11.85,0,12.34
Fiji ,60.77,17.2,2.1,1.35,18.58
Liechtenstein ,48.86,45.61,0,4.25,0
Antigua and Barbuda ,68.26,16.23,1.05,1.5,12.96
Mauritania ,76.67,3.25,0,4.48,15.35
Bhutan ,76.95,15.08,0,3.82,3.28
Tajikistan ,79.7,3.9,0,1.3,14.39
Timor-Leste ,82.94,6.57,0,3.4,7.01
Seychelles ,46.68,16.24,0,19.16,17.86
Chad ,38.55,1.63,0,2.41,57.37
New Caledonia ,74.54,20.3,0,0,4.33
Sierra Leone ,48.04,3.92,2.04,1.26,44.74
Lesotho ,47.33,1.44,0,0,50.53
French Polynesia ,55.56,35.4,0,0,7.55
Sudan ,78.29,1.52,0,6.13,13.91
French Guiana ,79.41,11.02,0,5.94,2.86
Burundi ,69.78,5.27,0,1.49,22.69
Liberia ,53.3,2.86,3.52,1.11,39.22
Djibouti ,82.69,4.79,0,1.55,10.74
Niger ,55.66,5.69,0,0,37.45
Yemen ,41.52,0,0,3.59,54.32
Saint Vincent and the Grenadines ,59.73,12.4,6.69,0,20.94
Swaziland ,55.54,3.13,0,1.76,39.53
Grenada ,56.3,22.41,3.75,1.99,15.55
Greenland ,57.66,34.39,1.15,5.5,1.25
Eritrea ,83.35,0,0,2.86,13.53
Turks and Caicos Islands ,61.86,25.96,5.9,0,5.91
Saint Pierre and Miquelon ,26.04,73.77,0,0,0
Cook Islands ,83.72,9.87,0,1.15,5.14
Northern Mariana Islands ,68.81,24.02,2.26,2.11,2.8
British Virgin Islands ,77.23,16.59,2.07,0,3.75
Dominica ,64.03,6.19,4.7,0,24.63
Saint Kitts and Nevis ,60.38,18.64,2.15,3.23,15.61
Saint Helena ,83.22,0,0,0,16.24
Turkmenistan ,85.34,2.57,0,2.97,8.83
Mayotte ,75.09,11.89,0,0,11.78
Central African Republic ,32.04,0,0,0,67.06
Solomon Islands ,63.85,2.3,0,1.14,32.17
Vanuatu ,47.98,5.5,0,0,45.46
Anguilla ,29.93,62.82,0,0,6.46
Sao Tome and Principe ,77.06,4.77,1.03,3.61,13.52
Tonga ,77.62,6.29,1.58,0,14.36
Holy See (Vatican City State) ,91.8,8,0,0,0
Comoros ,52.68,4.98,0,1.86,40.22
Samoa ,61.2,19.87,0,1.02,17.1
Palau ,74.36,17.7,0,0,7.13
Saint Martin ,36.73,61.19,0,0,0
Micronesia ,69.69,4.54,6.12,3.89,15.77
Marshall Islands ,61.34,24.57,3.87,1.18,9.04
Montserrat ,73.01,16.26,0,1.23,8.9
Kiribati ,61.67,3.48,0,0,34.49
Wallis and Futuna ,91.7,8.3,0,0,0
Falkland Islands (Malvinas) ,75.43,20.57,1.71,1.43,0
Saint Barthelemy ,20.54,79.46,0,0,0
Tokelau ,79.5,20.5,0,0,0
Niue ,7.09,92.91,0,0,0
Nauru ,66.88,1.25,0,0,31.25
North Korea ,86.41,3.88,0,0,9.71
Norfolk Island ,75.86,20.69,0,0,3.45
Pitcairn Islands ,100,0,0,0,0
Tuvalu ,97.22,0,0,2.78,0
Christmas Island ,100,0,0,0,0
Svalbard & Jan Mayen Islands ,100,0,0,0,0
Western Sahara ,31.58,0,0,36.84,31.58
