"Date","Android","Windows","Unknown","iOS","OS X","Linux","SymbianOS","KaiOS","Samsung","BlackBerry OS","Series 40","Firefox OS","Nokia Unknown","Sony Ericsson","LG","Playstation","Chrome OS","bada","Other"
2015-08,44.56,41.37,3.97,3.78,1.85,1.17,0.69,0,0,0.71,0.49,0.8,0.3,0,0.03,0.07,0.2,0.02,0
2015-09,54.87,31.7,4.41,4.01,1.37,0.72,0.19,0,0.54,0.68,0.16,0.75,0.37,0.01,0.03,0.03,0.15,0.02,0
2015-10,42.22,40,7.27,4.33,0.9,2.66,0.12,0,0.23,0.46,0.32,1.03,0.38,0.03,0.02,0.01,0.01,0.01,0
2015-11,30.6,33.71,3.28,3.27,0.74,25.81,0.07,0,0.35,0.13,0.22,1.3,0.22,0.01,0.28,0.03,0,0.01,0
2015-12,40.04,42.34,5.21,2.73,1.46,3.1,0.48,0,0.73,0.27,0.18,2.68,0.27,0,0.07,0.37,0.01,0.06,0
2016-01,34.37,37.25,5.39,3.61,2.14,1.35,0.1,0,12.76,0.94,0.05,1.43,0.38,0.02,0.09,0.09,0.02,0.01,0
2016-02,34.29,45.76,6.33,3.7,4.53,1.4,0.06,0,0.61,0.33,0.13,1.68,0.87,0,0.08,0.11,0,0.13,0
2016-03,35.52,37.49,3.37,7.14,10.5,2.07,0,0,0.06,0.69,0.12,1.71,0.7,0,0.18,0.41,0.01,0.01,0.02
2016-04,41.59,36.02,4.18,6.64,6.43,1.43,0.72,0,0.35,0.48,0.25,1.13,0.35,0.04,0.36,0,0,0.03,0
2016-05,37.69,38,6.07,5.91,8.67,0.73,0,0,0.22,0.43,0.03,0.83,0.32,0.04,0.24,0.75,0.01,0.05,0.01
2016-06,46.72,37,7.51,4.79,1.4,0.87,0.02,0,0.05,0.47,0,0.8,0.22,0,0,0.13,0.01,0,0
2016-07,49.16,30.46,9.27,3.57,1.37,1.36,0.02,0,0.08,1.07,0.33,1.58,0.42,0,0.2,0.81,0.29,0.02,0
2016-08,43.93,33.5,9.63,3.51,1,6.31,0.92,0,0,0.18,0.03,0.51,0.4,0,0.07,0,0,0.01,0
2016-09,47.69,37.77,5.58,3.11,3.87,0.54,0.16,0,0,0.31,0.12,0.47,0.26,0.01,0.05,0.04,0,0,0.02
2016-10,46.16,38.58,7.53,3.74,2.45,0.33,0.01,0,0.12,0.28,0.07,0.4,0.19,0,0,0.12,0,0,0.03
2016-11,46.61,36.48,5.7,3.69,2.18,3.2,0.01,0,0.13,0.19,0.16,0.34,0.21,0,0.01,1.03,0.01,0.02,0.01
2016-12,44.19,34.87,4.48,3.64,2.64,9.13,0.01,0,0.03,0.08,0.02,0.3,0.26,0,0.08,0.27,0,0,0.01
2017-01,45.61,34.83,12.12,3.8,2.14,0.77,0.01,0,0.02,0.09,0.08,0.15,0.31,0,0.02,0.04,0,0,0.01
2017-02,56.83,31.17,6.13,2.59,0.87,0.3,0.56,0,0.02,0.12,0.33,0.27,0.52,0,0.02,0.17,0.06,0,0.03
2017-03,53.11,19.73,21.18,3.01,1.23,0.41,0.09,0,0.1,0.04,0.1,0.1,0.78,0.01,0.04,0.05,0.01,0,0
2017-04,53.28,19.3,21.63,2.54,1.16,1.46,0.02,0,0.02,0.02,0.03,0.12,0.36,0,0.02,0.03,0,0,0.01
2017-05,55.77,17.53,21.92,2.43,0.82,0.69,0.07,0,0.06,0.01,0.03,0.1,0.33,0.02,0.01,0.2,0,0.02,0
2017-06,60.32,22.34,10.23,4.58,1.2,0.44,0.03,0,0.12,0.02,0.03,0.17,0.44,0,0.01,0.04,0.01,0,0
2017-07,49.7,13.8,32.75,2.35,0.46,0.45,0.04,0,0.02,0.01,0.04,0.05,0.29,0,0.01,0.02,0.02,0,0
2017-08,65.43,16.28,12.24,4.1,0.55,0.37,0.06,0,0.04,0.03,0.13,0.13,0.53,0,0.06,0.01,0.02,0,0
2017-09,55.37,15.45,25.91,2.09,0.29,0.27,0.01,0,0.01,0.01,0.08,0.21,0.27,0,0.01,0.01,0,0,0.01
2017-10,64.05,20.23,12.23,1.73,0.48,0.58,0.01,0,0.02,0.02,0.08,0.23,0.27,0.01,0.03,0,0.03,0,0
2017-11,45.64,12.64,39.02,1.84,0.33,0.27,0.03,0,0.01,0.04,0.03,0.04,0.06,0.01,0.01,0,0,0.01,0
2017-12,60.93,17.6,17.7,2.15,0.83,0.52,0.02,0,0.04,0.11,0.01,0.07,0,0,0.01,0,0.01,0,0
2018-01,67.93,22.84,5.13,2.2,0.93,0.46,0.02,0,0.01,0.06,0.03,0.32,0.04,0,0.02,0,0.01,0,0
2018-02,61.33,29.33,4.76,3.01,0.86,0.45,0.01,0,0.02,0.08,0.07,0.02,0.03,0,0.01,0,0,0.01,0
2018-03,63.81,25.76,6.69,1.84,1.33,0.31,0.04,0,0.03,0.02,0.06,0.03,0.01,0,0.03,0,0.06,0,0
2018-04,69.89,22.01,4.6,2.19,0.84,0.24,0.01,0,0,0.03,0.03,0.03,0.01,0,0.09,0,0.04,0,0
2018-05,69.22,21.74,5.97,1.66,0.97,0.24,0.02,0,0.02,0.01,0.04,0.02,0.02,0,0.01,0,0.05,0,0
2018-06,61.87,29.88,4.66,2,1.19,0.18,0.07,0,0.04,0.01,0.04,0.02,0.02,0,0.01,0,0,0,0
2018-07,40.9,19,37.66,1.69,0.37,0.22,0.03,0,0.02,0.06,0.02,0.03,0,0,0.01,0,0.01,0,0
2018-08,55.32,33.01,5.05,5.42,0.64,0.34,0,0,0.02,0.03,0.04,0.09,0.03,0,0,0,0.02,0,0
2018-09,44.16,21.22,31.17,2.36,0.68,0.15,0.03,0,0.02,0.04,0.04,0.01,0.02,0,0.09,0,0,0,0
2018-10,60.81,25.87,6.2,4.41,1.87,0.64,0.04,0,0,0.01,0.03,0.02,0.03,0,0,0.02,0.01,0,0.03
2018-11,62.5,23.06,8.15,4.91,1,0.28,0.03,0,0.01,0.02,0.01,0,0,0,0.01,0,0.01,0,0
2018-12,59.5,27.65,5.71,3.3,1.85,0.77,0.01,0,0.03,0.01,0.05,0.01,0.01,0,0,0,1.11,0,0
2019-01,70.32,14.38,9.67,4.01,0.65,0.65,0.04,0,0.01,0.01,0.13,0,0.04,0,0.08,0,0.02,0,0
2019-02,77.3,12.62,6.45,1.91,0.48,0.8,0,0,0.05,0.05,0.2,0,0.02,0,0.11,0,0.01,0,0
2019-03,73.75,16.87,4.82,2.55,0.81,0.67,0.19,0,0.04,0.07,0.2,0,0.02,0,0.01,0,0.01,0,0
2019-04,63.85,22.82,6.38,3.72,0.92,0.56,0.01,0,0.05,0.03,1.64,0,0,0,0,0.01,0,0,0
2019-05,64.95,19.83,7.93,3.74,2.83,0.29,0,0,0.08,0.03,0.25,0,0.03,0,0.01,0.03,0.01,0,0
2019-06,68.15,17.37,8.63,2.84,1.4,1.54,0,0,0.02,0.01,0.03,0,0,0,0,0,0.01,0,0
2019-07,67.8,18.36,9.41,2.76,1.44,0.13,0,0,0.03,0.01,0.01,0.01,0.03,0,0,0.01,0.01,0,0
2019-08,73.82,13.09,10.12,2.38,0.38,0.1,0.05,0,0.02,0,0.01,0,0.01,0,0,0.01,0.01,0,0
2019-09,72.33,14.01,9.23,2.44,1.52,0.33,0.04,0,0,0.02,0.01,0,0.02,0,0.02,0.01,0.03,0.01,0
2019-10,70.89,15.29,9.62,1.6,0.84,1.36,0.05,0.02,0.23,0.03,0.01,0,0.03,0,0.01,0,0.01,0,0
2019-11,68.72,15.05,9.25,1.96,0.53,4.12,0.01,0.04,0.12,0.08,0.08,0,0,0,0,0,0.03,0,0
2019-12,65.86,16.15,13.44,2.81,0.73,0.73,0.01,0.04,0.08,0.02,0.06,0,0.01,0,0.01,0.03,0.02,0.01,0
2020-01,68.17,14.85,13.36,2.49,0.56,0.37,0.01,0.04,0.07,0.01,0.01,0,0.02,0,0,0,0,0.02,0
2020-02,65.94,21.97,7.77,2.94,1.15,0.13,0.01,0.01,0.05,0.01,0,0,0.02,0,0.01,0,0,0.01,0
2020-03,64.26,28.77,3.47,2.42,0.7,0.27,0,0.04,0.03,0.01,0,0,0,0,0,0,0.02,0,0
2020-04,72.21,16.63,5.68,3.43,1.28,0.25,0,0.17,0.13,0.2,0,0,0,0,0,0,0,0.01,0
2020-05,71.75,16.71,5.7,4.25,0.78,0.47,0,0.18,0.03,0.08,0.01,0,0.02,0,0,0,0.02,0,0
2020-06,68.44,19.4,6.57,4.2,0.91,0.32,0,0.09,0.02,0.02,0,0,0.03,0,0,0,0.01,0,0
2020-07,64,23.33,7.25,4.28,0.77,0.15,0,0.02,0.05,0.11,0.01,0,0.01,0,0,0,0.01,0,0
2020-08,66.4,17.26,11.97,3.51,0.46,0.16,0,0.1,0.05,0.01,0.01,0,0,0,0.04,0.01,0.02,0,0
2020-09,61.46,20.76,11.33,4.91,1.17,0.2,0,0.02,0.04,0.01,0.08,0,0.03,0,0,0,0,0,0
2020-10,64.38,17.81,11.76,4.03,1.46,0.31,0,0.1,0.1,0.01,0.04,0,0.01,0,0,0,0,0,0
2020-11,62.14,21.51,11.21,3.86,0.5,0.5,0,0.18,0.02,0,0.03,0,0.01,0,0,0,0.03,0,0
2020-12,66.56,15.66,12.92,2.95,0.49,1.23,0,0.03,0.08,0,0.03,0,0.01,0,0,0,0.01,0,0
2021-01,68.35,16.79,8.25,3.3,0.43,1.84,0,0.11,0.02,0,0.86,0,0.01,0,0.02,0,0.01,0,0
2021-02,69.03,13.43,10.97,3.76,0.28,1.69,0,0.11,0.01,0.02,0.65,0,0.04,0,0,0,0,0,0
2021-03,60.88,18.91,11.77,4.34,0.33,2.69,0,0.06,0.02,0.01,0.97,0,0,0,0.03,0,0,0,0
2021-04,64.05,13.67,16.06,4.52,0.71,0.38,0,0.09,0.01,0,0.23,0,0.02,0.08,0.05,0.09,0.05,0,0
2021-05,69.02,14.99,11.25,3.74,0.32,0.51,0,0.06,0.07,0,0,0,0.02,0,0.01,0,0,0,0
2021-06,75.11,11.6,8.74,3.18,0.38,0.84,0.01,0.03,0.05,0,0,0,0.01,0.03,0.03,0,0,0,0
2021-07,68.38,18.83,8.23,3.48,0.5,0.29,0,0.14,0.01,0,0.01,0,0.02,0,0.02,0.05,0.03,0,0
2021-08,64.5,23.7,6.55,3.3,0.38,1.09,0,0.41,0.02,0,0,0,0,0,0.04,0,0,0,0
2021-09,61.48,15.46,14.87,5.16,0.57,2.32,0,0.1,0.02,0,0.01,0,0.01,0,0.01,0,0,0,0
2021-10,54.8,12.17,26.86,4.5,0.2,1.32,0,0.07,0.02,0,0,0,0.02,0,0.02,0,0.02,0,0
2021-11,54.93,18.76,20.61,5.19,0.23,0.08,0.01,0.07,0.04,0.03,0,0,0.03,0,0,0,0.03,0,0
2021-12,60.6,13.55,20.84,4.36,0.45,0.04,0,0.09,0.02,0.02,0.01,0,0,0,0.01,0.01,0.01,0,0
2022-01,66.11,17.58,12.08,3.73,0.29,0.03,0,0.09,0.02,0.01,0.02,0,0.01,0,0,0,0.02,0,0
2022-02,74.41,7.9,13.44,3.54,0.35,0.06,0,0.14,0.08,0,0.01,0,0.03,0,0.01,0,0.05,0,0
2022-03,63.76,20.31,10.63,3.74,0.29,1.08,0,0.08,0.05,0.01,0.01,0,0.01,0,0.01,0,0.01,0,0
2022-04,58.46,13.04,23.67,3.49,0.24,0.95,0,0.04,0.01,0.03,0.05,0,0.01,0,0.02,0,0.01,0,0
2022-05,55.75,21.06,17.26,4.01,0.23,1.18,0,0.05,0.06,0.06,0.01,0,0.03,0,0.01,0,0.27,0,0
2022-06,61.39,23.32,10.59,3.85,0.28,0.46,0,0.03,0.02,0,0.01,0,0.02,0,0,0,0.02,0,0
2022-07,69.29,12.18,13.96,3.48,0.44,0.07,0,0.39,0.04,0,0,0,0.08,0,0.01,0.02,0.03,0,0
2022-08,71.3,10.12,14.1,2.89,0.37,0.4,0,0.51,0.11,0,0,0.01,0.09,0,0,0,0.09,0,0
2022-09,66.6,12.01,17.42,3.05,0.2,0.06,0.01,0.47,0.1,0,0.01,0,0.06,0,0,0,0.01,0,0
2022-10,63.93,13.72,18.78,2.68,0.12,0.4,0,0.24,0.02,0,0,0,0.1,0,0,0,0,0,0
2022-11,71.81,13.1,10.39,2.94,0.24,0.81,0,0.61,0.01,0.02,0.02,0,0.04,0,0,0,0.01,0,0
2022-12,65.74,10.87,17.21,4.47,0.17,0.04,0,1.42,0.01,0,0,0.01,0.02,0,0.01,0,0.02,0,0
2023-01,65.99,13.54,15.9,2.81,0.23,0.06,0,1.29,0,0,0,0,0.11,0,0.01,0,0.04,0,0
2023-02,67.24,12.26,15.21,2.79,0.17,0.3,0,1.74,0,0,0.23,0,0.04,0,0.01,0,0.01,0,0
2023-03,60.33,11.15,23.95,2.36,0.08,0.95,0,1.09,0.02,0,0.04,0,0.04,0,0,0,0.01,0,0
2023-04,62.06,6.37,26.99,2.94,0.35,0.68,0,0.45,0.01,0,0.03,0,0.1,0,0,0,0.03,0,0
2023-05,67.38,6.85,19.97,3.81,0.22,0.71,0,0.77,0.03,0,0.01,0,0.25,0,0,0,0.01,0,0
2023-06,70.44,8.9,16.07,3.53,0.36,0.02,0,0.36,0.01,0,0.25,0,0.02,0,0,0,0.02,0,0.02
2023-07,61.15,10.29,23.79,3.87,0.36,0.08,0,0.32,0.04,0,0.02,0,0.06,0,0,0,0.01,0,0
2023-08,63.55,7.28,25.07,3.35,0.24,0.12,0,0.29,0.01,0.01,0,0,0.06,0,0.01,0,0,0,0
2023-09,68.68,7.36,18.44,4.07,0.23,0.64,0,0.39,0,0,0,0.01,0.07,0.04,0,0,0.07,0,0
2023-10,70.13,3.89,18.21,6.6,0.3,0.23,0,0.53,0.02,0,0,0,0.07,0.01,0,0,0.01,0,0
2023-11,71.29,5.19,13.99,8.26,0.24,0.05,0,0.91,0.03,0,0.02,0,0.02,0,0,0,0.01,0,0
2023-12,73.5,3.38,14.96,6.84,0.23,0.08,0,0.97,0.01,0,0.01,0,0.01,0,0,0,0.01,0,0
2024-01,69.74,3.44,21.86,3.92,0.03,0.25,0.01,0.62,0.03,0,0.02,0,0.04,0,0,0,0.04,0,0
2024-02,73.45,2.24,19.22,4.26,0.24,0.16,0,0.36,0.04,0,0.01,0,0.03,0,0,0,0,0,0
2024-03,71.34,2.63,20.77,4.47,0.17,0.22,0.01,0.28,0.05,0,0.02,0,0.03,0,0,0,0,0,0
2024-04,72.64,3.17,19.95,3.6,0.08,0.17,0.01,0.33,0.02,0,0.01,0,0.01,0,0,0,0,0,0
2024-05,68.71,3.76,23.04,3.56,0.23,0.3,0,0.32,0.03,0,0.02,0,0.03,0,0,0,0,0,0
2024-06,75.19,4.2,16.94,2.44,0.8,0.22,0.01,0.12,0.07,0,0.02,0,0.01,0,0,0,0,0,0
