"Continent","Chrome","Opera","Safari","Firefox","UC Browser","Edge","Samsung Internet","Yandex Browser","Coc Coc","QQ Browser","360 Safe Browser","Android","IE","Whale Browser","Puffin","Vivaldi","KaiOS","Edge Legacy","Phoenix"
Peru ,84.76,3.89,4.15,1.2,0,3.56,1.17,0,0,0,0,0,0,0,0,0,0,0,0
Portugal ,66.88,5.75,13.56,3.27,0,7.89,1.87,0,0,0,0,0,0,0,0,0,0,0,0
Finland ,64.74,1.75,14.03,12.23,0,4.57,1.89,0,0,0,0,0,0,0,0,0,0,0,0
Chile ,71.51,5.63,10.74,1.53,0,3.66,1.89,4.74,0,0,0,0,0,0,0,0,0,0,0
Ireland ,58.31,1.02,29.62,1.82,0,4.14,4.03,0,0,0,0,0,0,0,0,0,0,0,0
Ukraine ,61.42,7.7,10.53,7.83,0,6.29,1.38,4.07,0,0,0,0,0,0,0,0,0,0,0
Serbia ,74,2.67,8.92,8.66,0,2.16,2.79,0,0,0,0,0,0,0,0,0,0,0,0
Switzerland ,48.59,1.48,23.63,6.55,0,15.94,3.21,0,0,0,0,0,0,0,0,0,0,0,0
Bermuda ,0,0,98.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Czech Republic ,56.2,3.95,15.16,13.79,0,7.65,2.19,0,0,0,0,0,0,0,0,0,0,0,0
Algeria ,83.02,2.32,6.39,2.24,0,2.2,2.17,0,0,0,0,0,0,0,0,0,0,0,0
Sri Lanka ,64.8,2.26,4.82,1.39,1.31,22.21,2.99,0,0,0,0,0,0,0,0,0,0,0,0
Norway ,48.21,2.24,35.96,2.82,0,6.63,3.56,0,0,0,0,0,0,0,0,0,0,0,0
Ethiopia ,81.38,4.91,2.68,3.77,0,3.74,1.58,0,0,0,0,0,0,0,0,0,0,0,0
Kenya ,54.25,38.64,1.86,1.48,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
Senegal ,73.48,0,17.24,1.64,0,3.53,2.86,0,0,0,0,0,0,0,0,0,0,0,0
Austria ,48.82,3.4,24.25,8.37,0,9.61,4.52,0,0,0,0,0,0,0,0,0,0,0,0
Venezuela ,84.87,2.96,3.84,3.38,0,2.55,0,0,0,0,0,1.03,0,0,0,0,0,0,0
Iraq ,76.52,1.22,15.18,0,0,1.85,3.13,0,0,0,0,0,0,0,0,0,0,0,0
Slovakia (Slovak Republic) ,69.01,3.68,13.22,5.68,0,4.89,2.9,0,0,0,0,0,0,0,0,0,0,0,0
Ecuador ,79.52,2.95,7.47,3.48,0,4.04,1.96,0,0,0,0,0,0,0,0,0,0,0,0
Guatemala ,75.23,2.15,13.78,1.71,0,3.45,3.28,0,0,0,0,0,0,0,0,0,0,0,0
Mozambique ,85.28,4.44,4.63,0,0,2.73,1.09,0,0,0,0,0,0,0,0,0,0,0,0
Ghana ,65.36,14.23,12.56,1.65,0,2.84,1.88,0,0,0,0,0,0,0,0,0,0,0,0
Croatia ,68.78,2.31,8.8,12.24,0,3.11,3.51,0,0,0,0,0,0,0,0,0,0,0,0
Congo (Democratic Republic of the),74.29,16.82,6.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jordan ,74.81,0,16.58,0,0,2.15,4.51,0,0,0,0,0,0,0,0,0,0,0,0
Tunisia ,84.8,2.9,5.52,1.72,0,2.56,1.86,0,0,0,0,0,0,0,0,0,0,0,0
Cameroon ,79.6,4.51,11.52,1.25,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0
Bahamas ,13.14,0,82.43,0,0,2.34,1.09,0,0,0,0,0,0,0,0,0,0,0,0
Tanzania ,73.43,16,4.69,1.18,0,1.72,1.28,0,0,0,0,0,0,0,0,0,0,0,0
Latvia ,66.91,2.26,18.1,3.84,0,6.18,2.16,0,0,0,0,0,0,0,0,0,0,0,0
Cote dIvoire ,74.35,1.7,18.68,1.27,0,2.06,1.36,0,0,0,0,0,0,0,0,0,0,0,0
Albania ,38.95,0,56.93,0,0,0,2.28,0,0,0,0,0,0,0,0,0,0,0,0
Macedonia ,83.33,1.44,9.28,1.9,0,1.55,2.2,0,0,0,0,0,0,0,0,0,0,0,0
Congo (Republic of the),71.43,1.31,8.26,1.18,0,16.92,0,0,0,0,0,0,0,0,0,0,0,0,0
Myanmar ,81.58,1.1,8.23,2.47,1.56,2.38,1.34,0,0,0,0,0,0,0,0,0,0,0,0
Azerbaijan ,68.44,5.68,9,5.21,0,3.65,3.77,1.69,0,0,0,0,0,0,0,1.56,0,0,0
Oman ,72.77,1.04,17.31,0,1.15,3.11,3.48,0,0,0,0,0,0,0,0,0,0,0,0
Bolivia ,85.28,3.15,3.25,2.11,0,2.39,3.02,0,0,0,0,0,0,0,0,0,0,0,0
Haiti ,84.09,0,10.58,0,0,1.15,2.14,0,0,0,0,1.15,0,0,0,0,0,0,0
Uganda ,72.22,17.27,3.93,1.81,0,2.11,1.39,0,0,0,0,0,0,0,0,0,0,0,0
Lithuania ,38.13,2.99,49.78,3.11,0,3.07,2.06,0,0,0,0,0,0,0,0,0,0,0,0
Costa Rica ,73.75,2.45,14.22,2.13,0,4.19,2.58,0,0,0,0,0,0,0,0,0,0,0,0
Kuwait ,52.61,2.28,33.91,0,1.56,2.88,5.66,0,0,0,0,0,0,0,0,0,0,0,0
Dominican Republic ,69.46,2.34,19.37,1.65,0,4.05,1.8,0,0,0,0,0,0,0,0,0,0,0,0
Estonia ,66.77,6.21,9.99,6.94,0,7.72,1.59,0,0,0,0,0,0,0,0,0,0,0,0
Paraguay ,84.07,1.72,5.83,1.5,0,2.4,3.79,0,0,0,0,0,0,0,0,0,0,0,0
Bosnia and Herzegovina ,76.9,2.37,9.56,3.08,0,2.64,4.81,0,0,0,0,0,0,0,0,0,0,0,0
Kazakhstan ,57.12,3.31,23.28,1.73,0,2.93,2.72,7.88,0,0,0,0,0,0,0,0,0,0,0
Cyprus ,60.11,1.29,11.65,16.87,0,4.88,4.04,0,0,0,0,0,0,0,0,0,0,0,0
Syrian Arab Republic ,82.54,1.97,5.1,0,1.15,0,6.84,0,0,0,0,0,0,0,0,0,0,0,0
El Salvador ,79.44,2.5,7.59,2.83,0,4.44,2.65,0,0,0,0,0,0,0,0,0,0,0,0
Qatar ,65.98,2.81,17.54,1.16,5.1,3.87,2.27,0,0,0,0,0,0,0,0,0,0,0,0
Georgia ,72.47,5.21,11.52,1.39,0,3.49,2.43,0,0,0,0,2.1,0,0,0,0,0,0,0
Zambia ,69.6,18.17,6.07,0,1.11,2.26,1.27,0,0,0,0,0,0,0,0,0,0,0,0
Belarus ,54.66,9.72,20,3.15,0,2.48,1.22,8.34,0,0,0,0,0,0,0,0,0,0,0
Uzbekistan ,75.21,1.18,7.48,0,3.01,2.15,4.13,5.61,0,0,0,0,0,0,0,0,0,0,0
Slovenia ,65.55,2.96,13.21,7.65,0,6.05,3.66,0,0,0,0,0,0,0,0,0,0,0,0
Cambodia ,62.86,1.75,26.21,1.91,1.04,2.4,1.79,0,0,0,0,0,1.36,0,0,0,0,0,0
Mali ,79.55,0,13.34,0,0,1.76,3.03,0,0,0,0,0,0,0,0,0,0,0,0
Uruguay ,76.06,4.88,9.76,2.95,0,3.57,1.95,0,0,0,0,0,0,0,0,0,0,0,0
Zimbabwe ,76.1,6.93,5.01,1.37,0,6.14,2.75,0,0,0,0,0,0,0,0,0,0,0,0
Libya ,74.57,5.35,12.99,0,0,1.57,3.91,0,0,0,0,0,0,0,0,0,0,0,0
Lebanon ,70.03,1.19,17.14,2.14,0,2.69,5.77,0,0,0,0,0,0,0,0,0,0,0,0
Palestinian Territory ,73.72,0,18.34,0,0,1.89,4.01,0,0,0,0,0,0,0,0,0,0,0,0
Panama ,73.38,2.94,12.24,1.82,0,4.82,4.06,0,0,0,0,0,0,0,0,0,0,0,0
Jamaica ,61.28,0,27.82,1.32,0,3.08,3.66,0,0,0,0,1.66,0,0,0,0,0,0,0
Armenia ,32.96,0,8.1,54.58,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0
Macao ,55.12,0,34.22,1.54,0,3.65,3.8,0,0,0,0,0,0,0,0,0,0,0,0
Nicaragua ,87.65,1.41,4.54,1.25,0,2.58,2.09,0,0,0,0,0,0,0,0,0,0,0,0
Puerto Rico ,54.54,1.54,30.6,2.03,0,7.11,3.33,0,0,0,0,0,0,0,0,0,0,0,0
Moldova ,72.18,3.29,14.58,2.72,0,2.11,2.56,1.95,0,0,0,0,0,0,0,0,0,0,0
Honduras ,74.12,2.59,12.59,1.53,0,5.06,3.2,0,0,0,0,0,0,0,0,0,0,0,0
Benin ,80.74,7.03,7.45,1.42,0,2.11,0,0,0,0,0,0,0,0,0,0,0,0,0
Afghanistan ,75.81,1.5,16.22,0,0,1.7,2.25,0,0,0,0,0,0,0,0,0,0,0,0
Chad ,89.08,1.72,4.97,0,0,0,2.49,0,0,0,0,0,0,0,0,0,0,0,0
Trinidad and Tobago ,66.62,1.4,18.17,1.59,0,4.33,5.38,0,0,0,0,2.22,0,0,0,0,0,0,0
- ,55.88,8.82,5.03,32.35,2.94,15.09,3.25,0,0,0,0,1.24,0,0,0,0,0,0,0
Bahrain ,65.71,2.24,19.48,1.86,2.42,4.86,3,0,0,0,0,0,0,0,0,0,0,0,0
Gabon ,74.66,3.88,12.19,2.37,0,3.85,2.39,0,0,0,0,0,0,0,0,0,0,0,0
Cuba ,76.46,2.08,6.26,8.98,0,2.45,3,0,0,0,0,0,0,0,0,0,0,0,0
Guinea ,80.81,5.83,8.3,0,0,0,2.53,0,0,0,0,0,0,0,0,0,0,0,0
Somalia ,80.21,2.76,8.5,0,0,2.08,4.06,0,0,0,0,0,0,0,0,0,0,0,0
Mauritius ,73.7,1.77,10.17,2.39,1.36,3.34,6.73,0,0,0,0,0,0,0,0,0,0,0,0
Luxembourg ,51.37,2.76,23.11,7.36,2.62,5.66,3.52,0,0,2.06,0,0,0,0,0,0,0,0,0
Burkina Faso ,81.38,5.03,4.16,3.41,0,4.67,0,0,0,0,0,0,0,0,0,0,0,0,0
Malawi ,77.89,9.16,2.02,1.99,1.93,4.57,1.33,0,0,0,0,0,0,0,0,0,0,0,0
Togo ,77.04,4.14,6.69,4.92,0,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0
Montenegro ,75.29,2.44,13.66,1.98,0,1.77,4.08,0,0,0,0,0,0,0,0,0,0,0,0
Namibia ,74.96,2.66,9.43,2.1,0,6.4,3.09,0,0,0,0,0,0,0,0,0,0,0,0
Gambia ,73.86,0,20.42,0,0,1.05,1.59,0,0,0,0,0,0,0,0,0,0,0,0
Maldives ,72,1.54,18.69,2.97,0,2.18,1.31,0,0,0,0,0,0,0,0,0,0,0,0
Malta ,66.16,2.28,19.35,1.42,0,6.64,2.76,0,0,0,0,0,0,0,0,0,0,0,0
Madagascar ,48.17,4.62,2.19,40.7,0,2.49,0,0,0,0,0,0,0,0,0,0,0,0,0
Lao Peoples Democratic Republic ,71.59,0,19.69,0,1.12,2.26,2.73,0,0,0,0,0,0,0,0,0,0,0,0
Guinea-Bissau ,82.84,0,7.97,0,0,6.29,1.08,0,0,0,0,0,0,0,0,0,0,0,0
Mongolia ,65.02,2.14,21.12,1.98,0,4.93,4.02,0,0,0,0,0,0,0,0,0,0,0,0
Kyrgyz Republic ,75.48,2.42,12.84,0,0,1.93,2.38,3.21,0,0,0,0,0,0,0,0,0,0,0
Rwanda ,71.07,10.93,5.77,1.59,0,8.42,0,0,0,0,0,0,0,0,0,0,0,0,0
Botswana ,79.03,1.8,3.87,1.63,0,10.03,2.39,0,0,0,0,0,0,0,0,0,0,0,0
Papua New Guinea ,85.7,2.49,2.1,0,1.04,3.5,3.61,0,0,0,0,0,0,0,0,0,0,0,0
Iceland ,53.56,3.14,28.37,4.6,0,5.6,4.03,0,0,0,0,0,0,0,0,0,0,0,0
Niger ,83.16,4.05,8.46,1.09,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0
Brunei Darussalam ,61.41,5.68,22.5,2.58,1.58,3.4,2.2,0,0,0,0,0,0,0,0,0,0,0,0
Sierra Leone ,71.77,15.81,7.11,0,0,2.24,1.26,0,0,0,0,0,0,0,0,0,0,0,0
Reunion ,60.64,2.5,20.24,5.27,0,6.84,3.9,0,0,0,0,0,0,0,0,0,0,0,0
Mauritania ,74.16,1.47,14.98,1.01,0,2.12,5.46,0,0,0,0,0,0,0,0,0,0,0,0
American Samoa ,3.35,0,96.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Barbados ,59.25,1.16,17.36,5.06,0,9.75,4.91,0,0,0,0,2.21,0,0,0,0,0,0,0
Cape Verde ,76.72,1.72,11.38,1.01,0,5.25,3.16,0,0,0,0,0,0,0,0,0,0,0,0
Fiji ,75.61,0,9.3,1.7,0,3.45,8.26,0,0,0,0,0,0,0,0,0,0,0,0
Guyana ,70.14,1.86,13.43,0,0,4.34,5.04,0,0,0,0,3.87,0,0,0,0,0,0,0
Belize ,44.85,0,46.54,1.41,0,2.59,1.9,0,0,0,0,1.46,0,0,0,0,0,0,0
Liberia ,72.79,12.61,8.2,0,0,2.42,1.62,0,0,0,0,0,0,0,0,0,0,0,0
Equatorial Guinea ,56.96,0,8.38,1.85,0,28.22,1.72,0,0,0,0,0,0,0,0,0,1.23,0,0
Lesotho ,79.64,7.24,2.94,0,0,4.76,3.78,0,0,0,0,0,0,0,0,0,0,0,0
Suriname ,67.52,1.46,13.08,4.39,0,3.84,8.01,0,0,0,0,0,0,0,0,0,0,0,0
Bhutan ,83.67,1.36,7.41,1.39,1.28,1.83,1.59,0,0,0,0,0,0,0,0,0,0,0,0
Burundi ,79.64,11.66,2.17,1.34,0,3.43,0,0,0,0,0,0,0,0,0,0,0,0,0
Swaziland ,73.06,15.32,4.23,0,0,2.8,3.12,0,0,0,0,0,0,0,0,0,0,0,0
Tajikistan ,76.67,3.6,7.14,0,1.35,1.68,4.61,4.12,0,0,0,0,0,0,0,0,0,0,0
Andorra ,36.39,0,56.58,2.22,0,2.08,1.05,0,0,0,0,0,0,0,0,0,0,0,0
Yemen ,61.23,22.48,3.68,0,8.38,0,2.21,0,0,0,0,0,0,0,0,0,0,0,0
Faroe Islands ,18.67,0,72.22,3.41,0,3.06,1.4,0,0,0,0,0,0,0,0,0,0,0,0
Martinique ,61.11,1.43,22.19,3.32,0,6.37,4.08,0,0,0,0,0,0,0,0,0,0,0,0
Vanuatu ,92.46,0,2.79,0,0,1.16,2.11,0,0,0,0,0,0,0,0,0,0,0,0
Aruba ,47.79,0,35.41,1.15,0,6.4,7.87,0,0,0,0,0,0,0,0,0,0,0,0
Saint Lucia ,68.95,1.58,16.46,1.32,0,4.7,5.09,0,0,0,0,1.49,0,0,0,0,0,0,0
Guadeloupe ,55.14,2.12,24.65,4.56,0,6.91,5.93,0,0,0,0,0,0,0,0,0,0,0,0
Sudan ,75.52,12.06,4.04,1.1,1.46,0,4.06,0,0,0,0,0,0,0,0,0,0,0,0
Timor-Leste ,75.28,2.04,5.94,7.78,0,6.23,1.2,0,0,0,0,0,0,0,0,0,0,0,0
Isle of Man ,42.21,0,40,3.04,0,8.97,2.64,0,0,0,0,1.49,0,0,0,0,0,0,0
Djibouti ,77.7,2.53,6.88,2.38,1.56,2.76,5.77,0,0,0,0,0,0,0,0,0,0,0,0
Jersey ,34.88,0,47.37,2.27,0,9.53,4.48,0,0,0,0,0,0,0,0,0,0,0,0
Antigua and Barbuda ,57.57,0,24.59,1.08,0,4.17,5.31,0,0,0,0,6.16,0,0,0,0,0,0,0
Guam ,44.6,0,41.84,1.66,0,6.33,3.98,0,0,0,0,0,0,0,0,0,0,0,0
Seychelles ,70.1,2.4,13.35,5.44,0,3.36,3.78,0,0,0,0,0,0,0,0,0,0,0,0
San Marino ,79.65,0,9.43,6.97,0,2.16,1.67,0,0,0,0,0,0,0,0,0,0,0,0
Cayman Islands ,48.97,0,35.53,1.35,0,5.66,7.1,0,0,0,0,0,0,0,0,0,0,0,0
Central African Republic ,76.94,14.73,4.1,1.49,0,0,0,0,0,0,0,1.14,0,0,0,0,0,0,0
Guernsey ,36.68,0,44.62,2.75,0,10.33,3.89,0,0,0,0,0,0,0,0,0,0,0,0
New Caledonia ,57.64,2.69,21.87,5.81,0,5.95,4.65,0,0,0,0,0,0,0,0,0,0,0,0
Eritrea ,83.52,2.47,1.27,1.12,1.69,5.72,1.22,0,0,0,0,0,0,0,0,0,0,1.55,1.11
Grenada ,67.9,0,19.71,1.21,0,5.07,3.3,0,0,0,0,1.89,0,0,0,0,0,0,0
Gibraltar ,59.04,2.78,22.48,3.99,0,6.81,4.16,0,0,0,0,0,0,0,0,0,0,0,0
French Polynesia ,51.16,1.18,31.9,5.46,0,5.91,3.57,0,0,0,0,0,0,0,0,0,0,0,0
Solomon Islands ,83.69,2.95,3.76,0,1.36,3.45,3,0,0,0,0,0,0,0,0,0,0,0,0
Saint Vincent and the Grenadines ,71.42,1.08,14.9,1.52,0,5.03,3.48,0,0,0,0,2.23,0,0,0,0,0,0,0
Liechtenstein ,60.53,2.66,16.86,6.62,0,7.63,2.19,0,0,0,0,1.05,1.34,0,0,0,0,0,0
French Guiana ,62.96,1.44,18.72,4.27,0,8.18,3.81,0,0,0,0,0,0,0,0,0,0,0,0
Comoros ,84.58,1.78,8.29,1.14,0,2.04,1.66,0,0,0,0,0,0,0,0,0,0,0,0
Dominica ,74.2,1.7,12.05,0,0,4.91,3.69,0,0,0,0,2.11,0,0,0,0,0,0,0
Monaco ,43.78,16.2,26.6,3.68,0,5.07,1.11,0,0,0,0,1.18,1.17,0,0,0,0,0,0
Turkmenistan ,83.17,1,7.32,0,0,0,4.68,2.02,0,0,0,0,0,0,0,0,0,0,0
Saint Kitts and Nevis ,54.11,0,25.57,2.01,0,8.1,5.4,0,0,0,0,3.48,0,0,0,0,0,0,0
Cook Islands ,65.41,0,22.52,3.99,0,3.23,4.57,0,0,0,0,0,0,0,0,0,0,0,0
Samoa ,72.62,1.54,15.15,0,0,4.7,4.83,0,0,0,0,0,0,0,0,0,0,0,0
Turks and Caicos Islands ,45.11,0,35.08,3.51,0,9.99,3.82,0,0,0,0,1.53,0,0,0,0,0,0,0
Mayotte ,66.74,0,15.37,6.32,0,7.27,2.7,0,0,0,0,0,0,0,0,0,0,0,0
British Virgin Islands ,48.57,2.89,32.26,3.64,0,6.29,5.25,0,0,0,0,0,0,0,0,0,0,0,0
Northern Mariana Islands ,65.7,0,13,0,0,15.12,4.32,0,0,0,0,0,0,0,0,0,0,0,0
Greenland ,43.63,1.4,30.71,4.15,0,6.53,7.78,0,0,0,0,1.72,2.25,0,0,0,0,0,0
Saint Pierre and Miquelon ,17.89,0,74.04,1.61,0,5.29,0,0,0,0,0,0,0,0,0,0,0,0,0
Anguilla ,32.97,0,56.42,0,0,4.99,3.16,0,0,0,0,0,0,0,0,0,0,0,0
Tonga ,66.64,3.06,14.89,1.58,0,9.11,4.28,0,0,0,0,0,0,0,0,0,0,0,0
Saint Helena ,80.08,0,4.86,7.69,0,4,2.12,0,0,0,0,0,0,0,0,0,0,0,0
Sao Tome and Principe ,74.32,0,3.28,1.35,2.47,15.43,2.12,0,0,0,0,0,0,0,0,0,0,0,0
Micronesia ,68.77,0,12.56,1.56,0,5.71,7.39,0,0,0,0,2.86,0,0,0,0,0,0,0
Palau ,72.92,1.43,15.02,1.63,2.2,2.89,2.63,0,0,0,0,1.04,0,0,0,0,0,0,0
Marshall Islands ,72.8,0,9.34,4.71,0,7.02,1.18,0,1.9,0,0,0,0,0,0,0,0,0,0
Saint Martin ,33.77,0,56.06,3.38,0,3.57,2.69,0,0,0,0,0,0,0,0,0,0,0,0
Kiribati ,88.31,1.02,3.98,0,0,4.34,1.38,0,0,0,0,0,0,0,0,0,0,0,0
Montserrat ,56.55,0,28.25,0,0,7.08,1.91,0,0,0,0,4.85,0,0,0,0,0,0,0
Falkland Islands (Malvinas) ,51,2.47,18.09,6.7,0,7.88,13.39,0,0,0,0,0,0,0,0,0,0,0,0
Nauru ,78.39,1.91,9.06,0,0,3.33,6.57,0,0,0,0,0,0,0,0,0,0,0,0
Saint Barthelemy ,12.97,0,77.34,7.31,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0
Holy See (Vatican City State) ,46.77,0,11.54,10.04,0,30.32,0,0,0,0,0,0,0,0,0,0,0,0,0
North Korea ,64.06,0,17.58,2.61,0,13.4,1.13,0,0,0,0,0,0,0,0,0,0,0,0
Wallis and Futuna ,75.38,0,13.87,2.2,0,3.47,3.47,0,0,0,0,1.5,0,0,0,0,0,0,0
Niue ,8.79,0,91.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tokelau ,1.34,0,94.09,0,0,4.57,0,0,0,0,0,0,0,0,0,0,0,0,0
Norfolk Island ,39.26,0,27.69,2.48,0,28.93,0,0,0,0,0,0,0,0,0,0,0,0,0
Pitcairn Islands ,36,0,1.5,8.5,0,7,0,0,0,46.5,0,0,0,0,0,0,0,0,0
Western Sahara ,93.55,1.08,1.08,1.08,0,0,3.23,0,0,0,0,0,0,0,0,0,0,0,0
Tuvalu ,80,0,2.86,0,0,0,1.9,0,0,0,0,0,0,0,0,0,0,13.33,0
Christmas Island ,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Svalbard & Jan Mayen Islands ,84,0,12,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
